"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-04-23","","200AUD.","",,,,
"2020-04-24","","200AUD.","",,,,
"2020-04-27","","200AUD.","",,,,
"2020-04-28","","200AUD.","",,,,
"2020-04-29","","200AUD.","",,,,
"2020-04-30","","200AUD.","",,,,
"2020-05-01","","200AUD.","",,,,
"2020-05-04","","200AUD.","",,,,
"2020-05-05","","200AUD.","",,,,
"2020-05-06","","200AUD.","",,,,
"2020-05-07","","200AUD.","",,,,
"2020-05-08","","200AUD.","",,,,
"2020-05-11","","200AUD.","",,,,
"2020-05-12","","200AUD.","",,,,
"2020-05-13","","200AUD.","",,,,
"2020-05-14","","200AUD.","",,,,
"2020-05-15","","200AUD.","",,,,
"2020-05-18","","200AUD.","",,,,
"2020-05-19","","200AUD.","",,,,
"2020-05-20","","200AUD.","",,,,
"2020-05-21","","200AUD.","",,,,
"2020-05-22","","200AUD.","",,,,
"2020-05-25","","200AUD.","",,,,
"2020-05-26","","200AUD.","",,,,
"2020-05-27","","200AUD.","",,,,
"2020-05-28","","200AUD.","",,,,
"2020-05-29","","200AUD.","",,,,
"2020-06-01","","200AUD.","",,,,
"2020-06-02","","200AUD.","",,,,
"2020-06-03","","200AUD.","",,,,
"2020-06-04","","200AUD.","",,,,
"2020-06-05","","200AUD.","",,,,
"2020-06-08","","200AUD.","",,,,
"2020-06-09","","200AUD.","",,,,
"2020-06-10","","200AUD.","",,,,
"2020-06-11","","200AUD.","",,,,
"2020-06-12","","200AUD.","",,,,
"2020-06-15","","200AUD.","",,,,
"2020-06-16","","200AUD.","",,,,
"2020-06-17","","200AUD.","",,,,
"2020-06-18","","200AUD.","",,,,
"2020-06-19","","200AUD.","",,,,
"2020-06-22","","200AUD.","",,,,
"2020-06-23","","200AUD.","",,,,
"2020-06-24","","200AUD.","",,,,
"2020-06-25","","200AUD.","",,,,
"2020-06-26","","200AUD.","",,,,
"2020-06-29","","200AUD.","",,,,
"2020-06-30","","200AUD.","",,,,
"2020-04-01","","225JPY.","",,,,
"2020-04-02","","225JPY.","",,,,
"2020-04-03","","225JPY.","",,,,
"2020-04-06","","225JPY.","",,,,
"2020-04-07","","225JPY.","",,,,
"2020-04-08","","225JPY.","",,,,
"2020-04-09","","225JPY.","",,,,
"2020-04-10","","225JPY.","",,,,
"2020-04-13","","225JPY.","",,,,
"2020-04-14","","225JPY.","",,,,
"2020-04-15","","225JPY.","",,,,
"2020-04-16","","225JPY.","",,,,
"2020-04-17","","225JPY.","",,,,
"2020-04-20","","225JPY.","",,,,
"2020-04-21","","225JPY.","",,,,
"2020-04-22","","225JPY.","",,,,
"2020-04-23","","225JPY.","",,,,
"2020-04-24","","225JPY.","",,,,
"2020-04-27","","225JPY.","",,,,
"2020-04-28","","225JPY.","",,,,
"2020-04-29","","225JPY.","",,,,
"2020-04-30","","225JPY.","",,,,
"2020-05-01","","225JPY.","",,,,
"2020-05-04","","225JPY.","",,,,
"2020-05-05","","225JPY.","",,,,
"2020-05-06","","225JPY.","",,,,
"2020-05-07","","225JPY.","",,,,
"2020-05-08","","225JPY.","",,,,
"2020-05-11","","225JPY.","",,,,
"2020-05-12","","225JPY.","",,,,
"2020-05-13","","225JPY.","",,,,
"2020-05-14","","225JPY.","",,,,
"2020-05-15","","225JPY.","",,,,
"2020-05-18","","225JPY.","",,,,
"2020-05-19","","225JPY.","",,,,
"2020-05-20","","225JPY.","",,,,
"2020-05-21","","225JPY.","",,,,
"2020-05-22","","225JPY.","",,,,
"2020-05-25","","225JPY.","",,,,
"2020-05-26","","225JPY.","",,,,
"2020-05-27","","225JPY.","",,,,
"2020-05-28","","225JPY.","",,,,
"2020-05-29","","225JPY.","",,,,
"2020-06-01","","225JPY.","",,,,
"2020-06-02","","225JPY.","",,,,
"2020-06-03","","225JPY.","",,,,
"2020-06-04","","225JPY.","",,,,
"2020-06-05","","225JPY.","",,,,
"2020-06-08","","225JPY.","",,,,
"2020-06-09","","225JPY.","",,,,
"2020-06-10","","225JPY.","",,,,
"2020-06-11","","225JPY.","",,,,
"2020-06-12","","225JPY.","",,,,
"2020-06-15","","225JPY.","",,,,
"2020-06-16","","225JPY.","",,,,
"2020-06-17","","225JPY.","",,,,
"2020-06-18","","225JPY.","",,,,
"2020-06-19","","225JPY.","",,,,
"2020-06-22","","225JPY.","",,,,
"2020-06-23","","225JPY.","",,,,
"2020-06-24","","225JPY.","",,,,
"2020-06-25","","225JPY.","",,,,
"2020-06-26","","225JPY.","",,,,
"2020-06-29","","225JPY.","",,,,
"2020-06-30","","225JPY.","",,,,
"2020-04-01","","AUDCAD.","",,,,
"2020-04-02","","AUDCAD.","",,,,
"2020-04-03","","AUDCAD.","",,,,
"2020-04-06","","AUDCAD.","",,,,
"2020-04-07","","AUDCAD.","",,,,
"2020-04-08","","AUDCAD.","",,,,
"2020-04-09","","AUDCAD.","",,,,
"2020-04-10","","AUDCAD.","",,,,
"2020-04-13","","AUDCAD.","",,,,
"2020-04-14","","AUDCAD.","",,,,
"2020-04-15","","AUDCAD.","",,,,
"2020-04-16","","AUDCAD.","",,,,
"2020-04-17","","AUDCAD.","",,,,
"2020-04-20","","AUDCAD.","",,,,
"2020-04-21","","AUDCAD.","",,,,
"2020-04-22","","AUDCAD.","",,,,
"2020-04-23","","AUDCAD.","",,,,
"2020-04-24","","AUDCAD.","",,,,
"2020-04-27","","AUDCAD.","",,,,
"2020-04-28","","AUDCAD.","",,,,
"2020-04-29","","AUDCAD.","",,,,
"2020-04-30","","AUDCAD.","",,,,
"2020-05-01","","AUDCAD.","",,,,
"2020-05-04","","AUDCAD.","",,,,
"2020-05-05","","AUDCAD.","",,,,
"2020-05-06","","AUDCAD.","",,,,
"2020-05-07","","AUDCAD.","",,,,
"2020-05-08","","AUDCAD.","",,,,
"2020-05-11","","AUDCAD.","",,,,
"2020-05-12","","AUDCAD.","",,,,
"2020-05-13","","AUDCAD.","",,,,
"2020-05-14","","AUDCAD.","",,,,
"2020-05-15","","AUDCAD.","",,,,
"2020-05-18","","AUDCAD.","",,,,
"2020-05-19","","AUDCAD.","",,,,
"2020-05-20","","AUDCAD.","",,,,
"2020-05-21","","AUDCAD.","",,,,
"2020-05-22","","AUDCAD.","",,,,
"2020-05-25","","AUDCAD.","",,,,
"2020-05-26","","AUDCAD.","",,,,
"2020-05-27","","AUDCAD.","",,,,
"2020-05-28","","AUDCAD.","",,,,
"2020-05-29","","AUDCAD.","",,,,
"2020-06-01","","AUDCAD.","",,,,
"2020-06-02","","AUDCAD.","",,,,
"2020-06-03","","AUDCAD.","",,,,
"2020-06-04","","AUDCAD.","",,,,
"2020-06-05","","AUDCAD.","",,,,
"2020-06-08","","AUDCAD.","",,,,
"2020-06-09","","AUDCAD.","",,,,
"2020-06-10","","AUDCAD.","",,,,
"2020-06-11","","AUDCAD.","",,,,
"2020-06-12","","AUDCAD.","",,,,
"2020-06-15","","AUDCAD.","",,,,
"2020-06-16","","AUDCAD.","",,,,
"2020-06-17","","AUDCAD.","",,,,
"2020-06-18","","AUDCAD.","",,,,
"2020-06-19","","AUDCAD.","",,,,
"2020-06-22","","AUDCAD.","",,,,
"2020-06-23","","AUDCAD.","",,,,
"2020-06-24","","AUDCAD.","",,,,
"2020-06-25","","AUDCAD.","",,,,
"2020-06-26","","AUDCAD.","",,,,
"2020-06-29","","AUDCAD.","",,,,
"2020-06-30","","AUDCAD.","",,,,
"2020-04-01","","AUDCHF.","",,,,
"2020-04-02","","AUDCHF.","",,,,
"2020-04-03","","AUDCHF.","",,,,
"2020-04-06","","AUDCHF.","",,,,
"2020-04-07","","AUDCHF.","",,,,
"2020-04-08","","AUDCHF.","",,,,
"2020-04-09","","AUDCHF.","",,,,
"2020-04-10","","AUDCHF.","",,,,
"2020-04-13","","AUDCHF.","",,,,
"2020-04-14","","AUDCHF.","",,,,
"2020-04-15","","AUDCHF.","",,,,
"2020-04-16","","AUDCHF.","",,,,
"2020-04-17","","AUDCHF.","",,,,
"2020-04-20","","AUDCHF.","",,,,
"2020-04-21","","AUDCHF.","",,,,
"2020-04-22","","AUDCHF.","",,,,
"2020-04-23","","AUDCHF.","",,,,
"2020-04-24","","AUDCHF.","",,,,
"2020-04-27","","AUDCHF.","",,,,
"2020-04-28","","AUDCHF.","",,,,
"2020-04-29","","AUDCHF.","",,,,
"2020-04-30","","AUDCHF.","",,,,
"2020-05-01","","AUDCHF.","",,,,
"2020-05-04","","AUDCHF.","",,,,
"2020-05-05","","AUDCHF.","",,,,
"2020-05-06","","AUDCHF.","",,,,
"2020-05-07","","AUDCHF.","",,,,
"2020-05-08","","AUDCHF.","",,,,
"2020-05-11","","AUDCHF.","",,,,
"2020-05-12","","AUDCHF.","",,,,
"2020-05-13","","AUDCHF.","",,,,
"2020-05-14","","AUDCHF.","",,,,
"2020-05-15","","AUDCHF.","",,,,
"2020-05-18","","AUDCHF.","",,,,
"2020-05-19","","AUDCHF.","",,,,
"2020-05-20","","AUDCHF.","",,,,
"2020-05-21","","AUDCHF.","",,,,
"2020-05-22","","AUDCHF.","",,,,
"2020-05-25","","AUDCHF.","",,,,
"2020-05-26","","AUDCHF.","",,,,
"2020-05-27","","AUDCHF.","",,,,
"2020-05-28","","AUDCHF.","",,,,
"2020-05-29","","AUDCHF.","",,,,
"2020-06-01","","AUDCHF.","",,,,
"2020-06-02","","AUDCHF.","",,,,
"2020-06-03","","AUDCHF.","",,,,
"2020-06-04","","AUDCHF.","",,,,
"2020-06-05","","AUDCHF.","",,,,
"2020-06-08","","AUDCHF.","",,,,
"2020-06-09","","AUDCHF.","",,,,
"2020-06-10","","AUDCHF.","",,,,
"2020-06-11","","AUDCHF.","",,,,
"2020-06-12","","AUDCHF.","",,,,
"2020-06-15","","AUDCHF.","",,,,
"2020-06-16","","AUDCHF.","",,,,
"2020-06-17","","AUDCHF.","",,,,
"2020-06-18","","AUDCHF.","",,,,
"2020-06-19","","AUDCHF.","",,,,
"2020-06-22","","AUDCHF.","",,,,
"2020-06-23","","AUDCHF.","",,,,
"2020-06-24","","AUDCHF.","",,,,
"2020-06-25","","AUDCHF.","",,,,
"2020-06-26","","AUDCHF.","",,,,
"2020-06-29","","AUDCHF.","",,,,
"2020-06-30","","AUDCHF.","",,,,
"2020-04-01","","AUDJPY.","",,,,
"2020-04-02","","AUDJPY.","",,,,
"2020-04-03","","AUDJPY.","",,,,
"2020-04-06","","AUDJPY.","",,,,
"2020-04-07","","AUDJPY.","",,,,
"2020-04-08","","AUDJPY.","",,,,
"2020-04-09","","AUDJPY.","",,,,
"2020-04-10","","AUDJPY.","",,,,
"2020-04-13","","AUDJPY.","",,,,
"2020-04-14","","AUDJPY.","",,,,
"2020-04-15","","AUDJPY.","",,,,
"2020-04-16","","AUDJPY.","",,,,
"2020-04-17","","AUDJPY.","",,,,
"2020-04-20","","AUDJPY.","",,,,
"2020-04-21","","AUDJPY.","",,,,
"2020-04-22","","AUDJPY.","",,,,
"2020-04-23","","AUDJPY.","",,,,
"2020-04-24","","AUDJPY.","",,,,
"2020-04-27","","AUDJPY.","",,,,
"2020-04-28","","AUDJPY.","",,,,
"2020-04-29","","AUDJPY.","",,,,
"2020-04-30","","AUDJPY.","",,,,
"2020-05-01","","AUDJPY.","",,,,
"2020-05-04","","AUDJPY.","",,,,
"2020-05-05","","AUDJPY.","",,,,
"2020-05-06","","AUDJPY.","",,,,
"2020-05-07","","AUDJPY.","",,,,
"2020-05-08","","AUDJPY.","",,,,
"2020-05-11","","AUDJPY.","",,,,
"2020-05-12","","AUDJPY.","",,,,
"2020-05-13","","AUDJPY.","",,,,
"2020-05-14","","AUDJPY.","",,,,
"2020-05-15","","AUDJPY.","",,,,
"2020-05-18","","AUDJPY.","",,,,
"2020-05-19","","AUDJPY.","",,,,
"2020-05-20","","AUDJPY.","",,,,
"2020-05-21","","AUDJPY.","",,,,
"2020-05-22","","AUDJPY.","",,,,
"2020-05-25","","AUDJPY.","",,,,
"2020-05-26","","AUDJPY.","",,,,
"2020-05-27","","AUDJPY.","",,,,
"2020-05-28","","AUDJPY.","",,,,
"2020-05-29","","AUDJPY.","",,,,
"2020-06-01","","AUDJPY.","",,,,
"2020-06-02","","AUDJPY.","",,,,
"2020-06-03","","AUDJPY.","",,,,
"2020-06-04","","AUDJPY.","",,,,
"2020-06-05","","AUDJPY.","",,,,
"2020-06-08","","AUDJPY.","",,,,
"2020-06-09","","AUDJPY.","",,,,
"2020-06-10","","AUDJPY.","",,,,
"2020-06-11","","AUDJPY.","",,,,
"2020-06-12","","AUDJPY.","",,,,
"2020-06-15","","AUDJPY.","",,,,
"2020-06-16","","AUDJPY.","",,,,
"2020-06-17","","AUDJPY.","",,,,
"2020-06-18","","AUDJPY.","",,,,
"2020-06-19","","AUDJPY.","",,,,
"2020-06-22","","AUDJPY.","",,,,
"2020-06-23","","AUDJPY.","",,,,
"2020-06-24","","AUDJPY.","",,,,
"2020-06-25","","AUDJPY.","",,,,
"2020-06-26","","AUDJPY.","",,,,
"2020-06-29","","AUDJPY.","",,,,
"2020-06-30","","AUDJPY.","",,,,
"2020-04-01","","AUDNZD.","",,,,
"2020-04-02","","AUDNZD.","",,,,
"2020-04-03","","AUDNZD.","",,,,
"2020-04-06","","AUDNZD.","",,,,
"2020-04-07","","AUDNZD.","",,,,
"2020-04-08","","AUDNZD.","",,,,
"2020-04-09","","AUDNZD.","",,,,
"2020-04-10","","AUDNZD.","",,,,
"2020-04-13","","AUDNZD.","",,,,
"2020-04-14","","AUDNZD.","",,,,
"2020-04-15","","AUDNZD.","",,,,
"2020-04-16","","AUDNZD.","",,,,
"2020-04-17","","AUDNZD.","",,,,
"2020-04-20","","AUDNZD.","",,,,
"2020-04-21","","AUDNZD.","",,,,
"2020-04-22","","AUDNZD.","",,,,
"2020-04-23","","AUDNZD.","",,,,
"2020-04-24","","AUDNZD.","",,,,
"2020-04-27","","AUDNZD.","",,,,
"2020-04-28","","AUDNZD.","",,,,
"2020-04-29","","AUDNZD.","",,,,
"2020-04-30","","AUDNZD.","",,,,
"2020-05-01","","AUDNZD.","",,,,
"2020-05-04","","AUDNZD.","",,,,
"2020-05-05","","AUDNZD.","",,,,
"2020-05-06","","AUDNZD.","",,,,
"2020-05-07","","AUDNZD.","",,,,
"2020-05-08","","AUDNZD.","",,,,
"2020-05-11","","AUDNZD.","",,,,
"2020-05-12","","AUDNZD.","",,,,
"2020-05-13","","AUDNZD.","",,,,
"2020-05-14","","AUDNZD.","",,,,
"2020-05-15","","AUDNZD.","",,,,
"2020-05-18","","AUDNZD.","",,,,
"2020-05-19","","AUDNZD.","",,,,
"2020-05-20","","AUDNZD.","",,,,
"2020-05-21","","AUDNZD.","",,,,
"2020-05-22","","AUDNZD.","",,,,
"2020-05-25","","AUDNZD.","",,,,
"2020-05-26","","AUDNZD.","",,,,
"2020-05-27","","AUDNZD.","",,,,
"2020-05-28","","AUDNZD.","",,,,
"2020-05-29","","AUDNZD.","",,,,
"2020-06-01","","AUDNZD.","",,,,
"2020-06-02","","AUDNZD.","",,,,
"2020-06-03","","AUDNZD.","",,,,
"2020-06-04","","AUDNZD.","",,,,
"2020-06-05","","AUDNZD.","",,,,
"2020-06-08","","AUDNZD.","",,,,
"2020-06-09","","AUDNZD.","",,,,
"2020-06-10","","AUDNZD.","",,,,
"2020-06-11","","AUDNZD.","",,,,
"2020-06-12","","AUDNZD.","",,,,
"2020-06-15","","AUDNZD.","",,,,
"2020-06-16","","AUDNZD.","",,,,
"2020-06-17","","AUDNZD.","",,,,
"2020-06-18","","AUDNZD.","",,,,
"2020-06-19","","AUDNZD.","",,,,
"2020-06-22","","AUDNZD.","",,,,
"2020-06-23","","AUDNZD.","",,,,
"2020-06-24","","AUDNZD.","",,,,
"2020-06-25","","AUDNZD.","",,,,
"2020-06-26","","AUDNZD.","",,,,
"2020-06-29","","AUDNZD.","",,,,
"2020-06-30","","AUDNZD.","",,,,
"2020-04-01","","AUDUSD.","",,,,
"2020-04-02","","AUDUSD.","",,,,
"2020-04-03","","AUDUSD.","",,,,
"2020-04-06","","AUDUSD.","",,,,
"2020-04-07","","AUDUSD.","",,,,
"2020-04-08","","AUDUSD.","",,,,
"2020-04-09","","AUDUSD.","",,,,
"2020-04-10","","AUDUSD.","",,,,
"2020-04-13","","AUDUSD.","",,,,
"2020-04-14","","AUDUSD.","",,,,
"2020-04-15","","AUDUSD.","",,,,
"2020-04-16","","AUDUSD.","",,,,
"2020-04-17","","AUDUSD.","",,,,
"2020-04-20","","AUDUSD.","",,,,
"2020-04-21","","AUDUSD.","",,,,
"2020-04-22","","AUDUSD.","",,,,
"2020-04-23","","AUDUSD.","",,,,
"2020-04-24","","AUDUSD.","",,,,
"2020-04-27","","AUDUSD.","",,,,
"2020-04-28","","AUDUSD.","",,,,
"2020-04-29","","AUDUSD.","",,,,
"2020-04-30","","AUDUSD.","",,,,
"2020-05-01","","AUDUSD.","",,,,
"2020-05-04","","AUDUSD.","",,,,
"2020-05-05","","AUDUSD.","",,,,
"2020-05-06","","AUDUSD.","",,,,
"2020-05-07","","AUDUSD.","",,,,
"2020-05-08","","AUDUSD.","",,,,
"2020-05-11","","AUDUSD.","",,,,
"2020-05-12","","AUDUSD.","",,,,
"2020-05-13","","AUDUSD.","",,,,
"2020-05-14","","AUDUSD.","",,,,
"2020-05-15","","AUDUSD.","",,,,
"2020-05-18","","AUDUSD.","",,,,
"2020-05-19","","AUDUSD.","",,,,
"2020-05-20","","AUDUSD.","",,,,
"2020-05-21","","AUDUSD.","",,,,
"2020-05-22","","AUDUSD.","",,,,
"2020-05-25","","AUDUSD.","",,,,
"2020-05-26","","AUDUSD.","",,,,
"2020-05-27","","AUDUSD.","",,,,
"2020-05-28","","AUDUSD.","",,,,
"2020-05-29","","AUDUSD.","",,,,
"2020-06-01","","AUDUSD.","",,,,
"2020-06-02","","AUDUSD.","",,,,
"2020-06-03","","AUDUSD.","",,,,
"2020-06-04","","AUDUSD.","",,,,
"2020-06-05","","AUDUSD.","",,,,
"2020-06-08","","AUDUSD.","",,,,
"2020-06-09","","AUDUSD.","",,,,
"2020-06-10","","AUDUSD.","",,,,
"2020-06-11","","AUDUSD.","",,,,
"2020-06-12","","AUDUSD.","",,,,
"2020-06-15","","AUDUSD.","",,,,
"2020-06-16","","AUDUSD.","",,,,
"2020-06-17","","AUDUSD.","",,,,
"2020-06-18","","AUDUSD.","",,,,
"2020-06-19","","AUDUSD.","",,,,
"2020-06-22","","AUDUSD.","",,,,
"2020-06-23","","AUDUSD.","",,,,
"2020-06-24","","AUDUSD.","",,,,
"2020-06-25","","AUDUSD.","",,,,
"2020-06-26","","AUDUSD.","",,,,
"2020-06-29","","AUDUSD.","",,,,
"2020-06-30","","AUDUSD.","",,,,
"2020-04-01","","BCHUSD.","",,,,
"2020-04-02","","BCHUSD.","",,,,
"2020-04-03","","BCHUSD.","",,,,
"2020-04-06","","BCHUSD.","",,,,
"2020-04-07","","BCHUSD.","",,,,
"2020-04-08","","BCHUSD.","",,,,
"2020-04-09","","BCHUSD.","",,,,
"2020-04-10","","BCHUSD.","",,,,
"2020-04-13","","BCHUSD.","",,,,
"2020-04-14","","BCHUSD.","",,,,
"2020-04-15","","BCHUSD.","",,,,
"2020-04-16","","BCHUSD.","",,,,
"2020-04-17","","BCHUSD.","",,,,
"2020-04-20","","BCHUSD.","",,,,
"2020-04-21","","BCHUSD.","",,,,
"2020-04-22","","BCHUSD.","",,,,
"2020-04-23","","BCHUSD.","",,,,
"2020-04-24","","BCHUSD.","",,,,
"2020-04-27","","BCHUSD.","",,,,
"2020-04-28","","BCHUSD.","",,,,
"2020-04-29","","BCHUSD.","",,,,
"2020-04-30","","BCHUSD.","",,,,
"2020-05-01","","BCHUSD.","",,,,
"2020-05-04","","BCHUSD.","",,,,
"2020-05-05","","BCHUSD.","",,,,
"2020-05-06","","BCHUSD.","",,,,
"2020-05-07","","BCHUSD.","",,,,
"2020-05-08","","BCHUSD.","",,,,
"2020-05-11","","BCHUSD.","",,,,
"2020-05-12","","BCHUSD.","",,,,
"2020-05-13","","BCHUSD.","",,,,
"2020-05-14","","BCHUSD.","",,,,
"2020-05-15","","BCHUSD.","",,,,
"2020-05-18","","BCHUSD.","",,,,
"2020-05-19","","BCHUSD.","",,,,
"2020-05-20","","BCHUSD.","",,,,
"2020-05-21","","BCHUSD.","",,,,
"2020-05-22","","BCHUSD.","",,,,
"2020-05-25","","BCHUSD.","",,,,
"2020-05-26","","BCHUSD.","",,,,
"2020-05-27","","BCHUSD.","",,,,
"2020-05-28","","BCHUSD.","",,,,
"2020-05-29","","BCHUSD.","",,,,
"2020-06-01","","BCHUSD.","",,,,
"2020-06-02","","BCHUSD.","",,,,
"2020-06-03","","BCHUSD.","",,,,
"2020-06-04","","BCHUSD.","",,,,
"2020-06-05","","BCHUSD.","",,,,
"2020-06-08","","BCHUSD.","",,,,
"2020-06-09","","BCHUSD.","",,,,
"2020-06-10","","BCHUSD.","",,,,
"2020-06-11","","BCHUSD.","",,,,
"2020-06-12","","BCHUSD.","",,,,
"2020-06-15","","BCHUSD.","",,,,
"2020-06-16","","BCHUSD.","",,,,
"2020-06-17","","BCHUSD.","",,,,
"2020-06-18","","BCHUSD.","",,,,
"2020-06-19","","BCHUSD.","",,,,
"2020-06-22","","BCHUSD.","",,,,
"2020-06-23","","BCHUSD.","",,,,
"2020-06-24","","BCHUSD.","",,,,
"2020-06-25","","BCHUSD.","",,,,
"2020-06-26","","BCHUSD.","",,,,
"2020-06-29","","BCHUSD.","",,,,
"2020-06-30","","BCHUSD.","",,,,
"2020-04-01","","BTCUSD.","",,,,
"2020-04-02","","BTCUSD.","",,,,
"2020-04-03","","BTCUSD.","",,,,
"2020-04-06","","BTCUSD.","",,,,
"2020-04-07","","BTCUSD.","",,,,
"2020-04-08","","BTCUSD.","",,,,
"2020-04-09","","BTCUSD.","",,,,
"2020-04-10","","BTCUSD.","",,,,
"2020-04-13","","BTCUSD.","",,,,
"2020-04-14","","BTCUSD.","",,,,
"2020-04-15","","BTCUSD.","",,,,
"2020-04-16","","BTCUSD.","",,,,
"2020-04-17","","BTCUSD.","",,,,
"2020-04-20","","BTCUSD.","",,,,
"2020-04-21","","BTCUSD.","",,,,
"2020-04-22","","BTCUSD.","",,,,
"2020-04-23","","BTCUSD.","",,,,
"2020-04-24","","BTCUSD.","",,,,
"2020-04-27","","BTCUSD.","",,,,
"2020-04-28","","BTCUSD.","",,,,
"2020-04-29","","BTCUSD.","",,,,
"2020-04-30","","BTCUSD.","",,,,
"2020-05-01","","BTCUSD.","",,,,
"2020-05-04","","BTCUSD.","",,,,
"2020-05-05","","BTCUSD.","",,,,
"2020-05-06","","BTCUSD.","",,,,
"2020-05-07","","BTCUSD.","",,,,
"2020-05-08","","BTCUSD.","",,,,
"2020-05-11","","BTCUSD.","",,,,
"2020-05-12","","BTCUSD.","",,,,
"2020-05-13","","BTCUSD.","",,,,
"2020-05-14","","BTCUSD.","",,,,
"2020-05-15","","BTCUSD.","",,,,
"2020-05-18","","BTCUSD.","",,,,
"2020-05-19","","BTCUSD.","",,,,
"2020-05-20","","BTCUSD.","",,,,
"2020-05-21","","BTCUSD.","",,,,
"2020-05-22","","BTCUSD.","",,,,
"2020-05-25","","BTCUSD.","",,,,
"2020-05-26","","BTCUSD.","",,,,
"2020-05-27","","BTCUSD.","",,,,
"2020-05-28","","BTCUSD.","",,,,
"2020-05-29","","BTCUSD.","",,,,
"2020-06-01","","BTCUSD.","",,,,
"2020-06-02","","BTCUSD.","",,,,
"2020-06-03","","BTCUSD.","",,,,
"2020-06-04","","BTCUSD.","",,,,
"2020-06-05","","BTCUSD.","",,,,
"2020-06-08","","BTCUSD.","",,,,
"2020-06-09","","BTCUSD.","",,,,
"2020-06-10","","BTCUSD.","",,,,
"2020-06-11","","BTCUSD.","",,,,
"2020-06-12","","BTCUSD.","",,,,
"2020-06-15","","BTCUSD.","",,,,
"2020-06-16","","BTCUSD.","",,,,
"2020-06-17","","BTCUSD.","",,,,
"2020-06-18","","BTCUSD.","",,,,
"2020-06-19","","BTCUSD.","",,,,
"2020-06-22","","BTCUSD.","",,,,
"2020-06-23","","BTCUSD.","",,,,
"2020-06-24","","BTCUSD.","",,,,
"2020-06-25","","BTCUSD.","",,,,
