"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-10-01","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","GBPUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDCHF.","","11:30:00 - 11:32:00",,,0,57999.99999999999,57999.99999999999,""
"2020-10-01","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","GBPUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDCHF.","","09:30:00 - 09:32:00",,,59000,60000,119000,""
"2020-10-02","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDJPY.","","15:30:00 - 15:32:00",,,1000,0,1000,""
"2020-10-02","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-02","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","GBPUSD.","","13:30:00 - 13:32:00",,,303000,0,303000,""
"2020-10-05","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDCHF.","","13:30:00 - 13:32:00",,,1000,1000,2000,""
"2020-10-05","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDJPY.","","13:30:00 - 13:32:00",,,0,1000,1000,""
"2020-10-05","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-05","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","EURUSD.","","13:30:00 - 13:32:00",,,0,100000,100000,""
"2020-10-06","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","GBPUSD.","","15:30:00 - 15:32:00",,,100000,586000,686000,""
"2020-10-06","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDCHF.","","09:30:00 - 09:32:00",,,1000,765000,766000,""
"2020-10-06","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDJPY.","","11:30:00 - 11:32:00",,,0,1000,1000,""
"2020-10-06","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-06","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURAUD.","","13:30:00 - 13:32:00",,,10000,0,10000,""
"2020-10-07","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURCAD.","","11:30:00 - 11:32:00",,,0,1000,1000,""
"2020-10-07","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","EURUSD.","","09:30:00 - 09:32:00",,,0,1000,1000,""
"2020-10-07","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","GBPUSD.","","13:30:00 - 13:32:00",,,272000,0,272000,""
"2020-10-07","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDJPY.","","15:30:00 - 15:32:00",,,1001000,0,1001000,""
"2020-10-07","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-07","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-08","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-08","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-08","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-08","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-08","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
